﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Institución Responsable
1,Porcentaje de personas en situación de pobreza,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2020,62.4,Porcentaje,53.5,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,,"Contabiliza el porcentaje de personas que se encuentran en situación de pobreza, cuando tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.",Bienal,Estatal,Menor es mejor,,,"01,02,03,11,16",,,,,,,,58.12,,58.01,,62.43,,54,,,Secretaría de Bienestar
2,Porcentaje de personas en situación de carencia por acceso a la alimentación,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2020,30.8,Porcentaje,21.7,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,,Contabiliza el porcentaje de personas que se encuentran con carencia por acceso a la alimentación.,Bienal,Estatal,Menor es mejor,,,"01,02,03,11,16",,,,,,,,23.7,,24.5,,30.8,,22.2,,,Secretaría de Bienestar
3,Carencia por acceso a los servicios de salud,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2022,48.28,Porcentaje,47.5,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,,"En la metodología para la medición multidimensional de la pobreza en México del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), se considera que una persona se encuentra en situación de carencia por acceso a los servicios de salud cuando no cuenta con adscripción o afiliación al Seguro Popular, a las instituciones públicas de seguridad social (IMSS, ISSSTE federal o estatal, Pemex, Ejército o Marina), a servicios médicos privados, o bien, no reportó tener derecho a recibir los servicios que presta el Instituto de Salud para el Bienestar (INSABI).",Bienal,Estatal,Menor es mejor,,,03,,,,,,,,17.37814943,,20.80351314,,32.00694086,,48.2831532,,,Secretaría de Salud
4,Cobertura en Educación Superior,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2019,41.33,Porcentaje,52,Principales cifras del Sistema Educativo Nacional,,Mide el número alumnos de 18 a 22 años de edad inscritos en licenciaturas de instituciones de educación superior en el estado de Puebla.,Anual,Estatal,Mayor es mejor,,,"04,09",,,,,,,,,44.6,46.8,41.33,43.3,46.31,50.7,,,Secretaría de Educación
5,Cobertura en Educación Básica,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2021,93.9,Porcentaje,94.1,Principales cifras del Sistema Educativo Nacional,,Mide el porcentaje de cobertura de educación en los niveles de incial y básica en el estado de Puebla.,Anual,Estatal,Mayor es mejor,,,"04,09",,,,,,,,100.7,99,98,97.61,97.98,93.9,92.4,,,Secretaría de Educación
6,Visitantes a Museos,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2019,1777471,Personas,2300000,Museos Puebla. Dirección Operativa.,,Mide la asistencia anual de visitantes nacionales y extranjeros a los Museos del Estado de Puebla,Anual,Estatal,Mayor es Mejor,,,"04,10,11,12",,,,,,,,,,,1777471,1898012,2048255,2181500,,,Secretaría de Cultura
7,"Número de artesanos beneficiados, mediante la proyección de la riqueza cultural Tangible e Intangible, con acciones de carácter Nacional e Internacional","Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2021,2170,Personas,3400,Secretaría de Cultura. Dirección de Artesanías.,,Contabiliza el número de artesanos beneficiados a través de la promoción de sus artesanías en los eventos nacionales e internacionales en los cuales son invitados.,Anual,Estatal,Mayor es mejor,,,"04,10,11,12",,,,,,,,,,,1700,1750,2170,5322,,,Secretaría de Cultura
8,"Número de artesanos beneficiados, mediante acciones de capacitación","Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2019,800,Personas,1200,Secretaría de Cultura. Dirección de Artesanías.,,Contabiliza el número de artesanos capacitados mediante los cursos de Innovación Empresarial para que aprendan la metodología del costeo de sus trabajos.,Anual,Estatal,Mayor es mejor,,,"04,10,11,12",,,,,,,,,,,800,700,809,974,,,Secretaría de Cultura
9,Tasa de delitos de tipo sexual y violencia contra mujeres,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2021,0.48,Delitos por cada 100 mil habitantes,0.45,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP). Incidencia delictiva del Fuero Común, Nueva Metodología. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",,Indica la presunta ocurrencia de delitos de tipo sexual y violencia contra las mujeres registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es Mejor,,,"05,16",,,,,,,0.23,0.21,0.2,0.27,0.37,0.38,0.48,0.47,,,Secretaría de Igualdad Sustantiva
10,Porcentaje de población vulnerable por carencias sociales en municipios indígenas y con presencia indígena,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2015,15.72,Porcentaje,11.3,"Elaboración propia con base en datos proporcionados por el Instituto Nacional de los Pueblos Indígenas (INPI). Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), Medición de la pobreza municipal, 2015.",, Contabiliza el porcentaje de personas de municipios indígenas y con presencia indígena que se encuentran en situación de vulnerabilidad por al menos una carencia social.,Quinquenal,Estatal,Menor es mejor,,,"02,10,11",,,,,,,15.72,,,,,12.36,,,,,Instituto Poblano de los Pueblos Indígenas
11,Porcentaje de personas en situación de carencia por acceso a la alimentación,"Desarrollo Integral, Educación y Diversidad Cultural",Plan Estatal de Desarrollo 2,"Desarrollo Integral, Educación y Diversidad Cultural",2020,30.8,Porcentaje,21.7,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,,Contabiliza el porcentaje de personas que se encuentran con carencia por acceso a la alimentación.,Bienal,Estatal,Menor es mejor,,,"08,10",,,,,,,,23.7,,24.5,,30.8,,22.2,,,Secretaría de Binestar
