No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
166,"Cantidad de localidades provistas de servicio eléctrico, de las localidades consideradas no electrificadas.",Fomento del Desarrollo Energético Sustentable,Programa Institucional,Sustentabilidad Energética,2020,43,Localidades,0,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en información de la Comisión Federal de Electricidad sobre la cobertura del servicio electrico a nivel estatal, municipal y local.",,Este indicador ofrece un panorama real sobre el acceso a la energía eléctrica en el estado.,Anual,Municipal,Menor es Mejor,31/01/2022,"Se han identificado 43 localidades que carecen del servicio de suministro eléctrico. Lo anterior, ha sido confirmado a partir de un censo realizado por la Dirección de Gobernanza y Concertación Social de la Agencia de Energía, y corroborado con información de las autoridades municipales.",,,,,,,,,,39,43
167,Factor balance de déficit de energía eléctrica,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Acceso a la Energía,2017,-0.22,Factor,0,Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados del Programa de Desarrollo del Sistema Eléctrico Nacional de la Secretaría de Energía.,https://www.gob.mx/cms/uploads/attachment/file/331770/PRODESEN-2018-2032-definitiva.pdf,Indicador que ofrece un panorama sobre la capacidad del estado de generar la cantidad de energía eléctrica demandada.,Anual,Estatal,Mayor es Mejor,31/01/2022,Actualmente esta en proceso el diseño y recabación de datos de la Matriz Energética estatal por lo que es necesario esperar los resultados de dicha Matriz para generar la información necesaria a nivel estatal.,,,,,,,,-0.22,,,
168,Gasto devengado por concepto de pago de servicio eléctrico de la administración pública estatal. Deflactado con base 2019,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Estado Eficiente y Energía,2019,309885021,Pesos,285094219.4,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en la Cuenta Pública del Estado de Puebla, denominado como Gasto por Capítulo, Concepto y Partida, apartado Gasto pagado por capítulo, concepto o partida; con base en la clasificación económica del gasto.",https://consultapublicamx.inai.org.mx/vut-web/faces/view/consultaPublica.xhtml#tarjetaInformativa,Indicador que analiza el gasto de la Administración Pública Estatal por el servicio eléctrico.,Anual,Estatal,Menor es Mejor,31/01/2022,"Se detecto una disminución en el gasto estatal por concepto de energía eléctrica ya que de un 8% respecto al 2019, equivalentes a $24,790,801.68 M.N. para el 2024. Para el año 2020 se registró una disminución del 4.8% es decir de $14,945,965.28 M.N. Con base en el reporte de Gasto por Capítulo, Concepto y Partida 2020.",,,,,,,,,,309885021,294939055.8
169,Intensidad energética,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Acceso a la Energía,2018,322.71,Kilojoules/Millones de pesos,322,Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados obtenidos de la Matriz Energética del Estado de Puebla y del Producto Interno Bruto del Instituto Nacional de Estadística y Geografía en determinado periodo.,,"La intensidad energética es una medida que permite determinar qué cantidad de recursos energéticos necesita el estado de Puebla para generar el Producto Interno Bruto, que es una de las medidas macroeconómicas más importantes para conocer el estado de su economía.",Trienal,Estatal,Menor es Mejor,31/01/2022,"Actualmente se encuentra en proceso la Matriz Energética del Estado, por lo que aun no se han estimado los resultados correspondientes.",,,,,,,,,322.71,,
170,Número de regiones con proyectos ejecutivos en materia energética,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Estado Eficiente y Energía,2020,32,Regiones,22,"Agencia de Energía del Estado de Puebla. Elaboración propia, con base en el número de proyectos ejecutivos en materia energética en desarrollo en la entidad.",,Es un indicador que ofrece un panorama general del desarrollo de proyectos en materia energética en 31 regiones y el área metropolitana del estado,Anual,Regional,Mayor es Mejor,31/01/2022,Actualmente se están coordinando actividades y trabajos con empresarios e inversionistas del sector energético con el fin de continuar desarrollando más proyectos de inversión en el estado.,,,,,,,,,,,12
171,Número de alianzas estratégicas establecidas a partir de mecanismos de colaboración firmados con las autoridades implicadas en la gobernanza del sector.,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Territorio y Energía,2020,0,Número de Alianzas,20,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en el registro de alianzas estrategicas realizadas por la Agencia de Energía del Estado de Puebla y/o dependencias, instituciones y organismos involucrados en el sector energético, a nivel federal, estatal y/o municipal.",,"Es un indicador que ofrece un panorama sobre las alianzas estratégicas con dependencias, instituciones y organismos involucrados en el sector energético, a nivel federal, estatal y/o municipal, con la finalidad de establecer el marco de gobernanza del sector energía en Puebla.",Anual,Estatal,Constante,31/01/2022,"Actualmente en la Agencia de Energía se han establecido relaciones de trabajo con dependencias, instituciones y autoridades de los tres niveles de gobierno implicadas en la gobernanza del sector, a partir de instrumentos de colaboración.",,,,,,,,,,,4
172,Supervisiones realizadas para vigilar la correcta operatividad del Tren Puebla - Cholula,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,12,Supervisiones,24,Carreteras de Cuota – Puebla; Dirección de Transporte Masivo; Departamento de Supervisión a la Infraestructura Ferroviaria,,Supervisiones tendientes a vigilar la correcta operación en el Tren Puebla – Cholula.,Anual,Regional,Mayor es Mejor,01/02/2022,"Según los resultados de las supervisiones realizadas a los mantenimientos preventivos ejecutados a la infraestructura del Tren Turístico Puebla-Cholula, se mantiene constante la calidad en el servicio.",,,,,,,,,12,12,12
173,Calificación del estado físico de las Carreteras de Cuota concesionadas en el Estado,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,433.16,Puntos,438.01,Carreteras de Cuota Puebla; Dirección de Análisis y Seguimiento Técnico,,"Constatar que las Carreteras Concesionadas mantengan la calificación mínima requerida conforme a los Títulos de Concesión de cada una de las Autopistas (los cuales requieren de un puntaje mínimo de 400 puntos), siguiendo las Normas establecidas para su evaluación y de esta manera estar en posibilidades de garantizar la seguridad, calidad y agilidad en el traslado de los usuarios de esta infraestructura.",Anual,Estatal,Mayor es Mejor,17/01/2022,"Según los resultados en las calificaciones de las autopistas concesionadas por Carreteras de Cuota Puebla, en el año 2020 se obtuvo un mejor puntaje respecto a años anteriores. En 2018 se obtuvo 412.13, en 2019 se incrementó a 433.16, para la última calificación que fue de 434.01. Es importante mencionar que la calificación mínima es de 400 puntos.",,,,,405.63,416.04,420.51,421.81,412.13,433.16,434.01
174,Supervisiones a los trabajos de mantenimiento y conservación ejecutados en el Sistema de Transporte Masivo,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,6,Supervisiones,6,Carreteras de Cuota Puebla; Dirección de Transporte Masivo; Departamento de Conservación y Mantenimiento,,El personal de mantenimiento realizará supervisiones para verificar el correcto estado de la infraestructura de los corredores de las líneas del sistema RUTA en operación,Semestral,Regional,Constante,01/02/2022,Las supervisiones permitieron conservar en estado funcional las instalaciones e infraestructura de los corredores de las líneas del Sistema RUTA en operación,,,,,,,,,,6,6
175,Satisfacción de las usuarias del servicio de autobús de tránsito rápido,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2017,48,Porcentaje,60,"Carreteras de Cuota Puebla; Dirección de Transporte Masivo; elaboración propia con base en datos proporcionados por el INEGI; Microdatos de la Encuesta Nacional de Calidad e Impacto Gubernamental, 2017",https://www.inegi.org.mx/programas/encig/2019/#Microdatos,Mide el porcentaje de satisfacción de la población femenina mayor de 18 años con el servicio proporcionado en RUTA.,Bienal,Regional,Mayor es Mejor,23/05/2022,"De acuerdo a los resultados en la Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG) del INEGI, se tiene tendencia positiva de crecimiento en cuánto a satisfacción de la población usuaria",,,,,,,,48,,56.77,
176,Porcentaje de conflictos de trabajo solucionados por convenio,Centro de Conciliación Laboral del Estado de Puebla,Programa Institucional,Conciliación laboral,2018,41.2,Porcentaje,49.9,CCLEP. Dirección Administrativa; Elaboración propia con base en datos proporcionados por el INEGI; Estadísticas sobre Relaciones Laborales de Jurisdicción Local.,https://www.inegi.org.mx/app/tabulados/interactivos/?pxq=Laborales_Laborales_26_dfc8c605-1e76-4c02-ab36-2b800888a794,Este indicador representa el porcentaje de conflictos de trabajo solucionados por convenio de acuerdo con la clasificación económica Sector de actividad económica (SCIAN 2001-2019).,Anual,Estatal,Mayor es Mejor,29/06/2021,"Puebla obtuvo una baja en el porcentaje de conflictos de trabajo solucionados por convenio respecto año anterior, pasando de 41.20 por ciento en 2018 a 41.01 en 2019, existiendo 0.19 puntos porcentuales menos de conflictos solucionados por convenio durante el año 2019 respecto del año anterior, que resulta ser línea base para este indicador, ocupando con ello la vigésima quinta posición a nivel nacional para dicho índice respecto de los otros estados de la república.",59.97,48.63,43.52,30.08,29.74,26.94,43.95,38.94,41.2,41.01,
177,Número de servicios y/o infraestructura disponible en el polígono de Ciudad Modelo,Ciudad Modelo,Programa Institucional,Desarrollo económico,2019,0,Servicio y/o infraestructura,4,Ciudad Modelo; Dirección de Servicios Públicos e Infraestructura,,Habilitar nueva infraestructura o servicios disponibles en Ciudad modelo.,Trimestral,Regional,Mayor es Mejor,31/12/2021,Se habilitaron dos nuevos servicios disponibles en Ciudad Modelo consistentes en el Banco del Bienestar y la Ventanilla Única (Gestión Empresarial),,,,,,,,,,0,2
178,Promoción del polígono de Ciudad Modelo,Ciudad Modelo,Programa Institucional,Desarrollo económico,2019,0,Número de acciones,3,Ciudad Modelo; Dirección General,,"Se refiere a las acciones realizadas para la promoción, uso y aprovechamiento de la infraestructura y los espacios inmibiliarios pertenecientes, asignados o administrados por Ciudad Modelo",Anual,Estatal,Mayor es Mejor,31/12/2021,"Se realizaron dos acciones de promoción del polígono de Ciudad Modelo, a través del “Primer Encuentro Empresarial” denominado Oportunidad para la Inversión y el denominado “Noche de Cine” en formato de autocinema. Beneficiando a los habitantes de los cinco municipios colindantes del polígono; Rafael Lara Grajales, Nopalucan, San José Chiapa, Mazapiltepec y Soltepec .",,,,,,,,,,0,2
179,Incremento anual de la cobertura de infraestructura de agua potable,Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,0.21,Porcentaje,1,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento de población beneficiada que por primera vez cuentan con el servicio de agua potable.,Anual,Estatal,Mayor es Mejor,31/01/2022,"A pesar de una disminución del indicador respecto al 2019, se incorporaron 2,406 habitantes con infraestructura de agua potable, de acuerdo a datos de la CEASPUE.",,0.16,0.22,0.12,0.83,0.28,0.58,0.53,0.55,0.21,0.04
180,Incremento anual de la cobertura de infraestructura de alcantarillado sanitario,Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,0.11,Porcentaje,1,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento de población beneficiada que por primera vez cuentan con el servicio de alcantarillado sanitario.,Anual,Estatal,Mayor es Mejor,31/01/2022,"Se tuvo una mejora del indicador respecto al 2019, por lo que se incorporaron 12,094 habitantes con infraestructura de alcantarillado sanitario, de acuerdo a datos de la CEASPUE.",,0.34,0.21,0.12,0.66,0.18,0.16,0.45,0.5,0.11,0.21
181,Incremento del caudal de aguas tratadas en las plantas de tratamiento operando (litros por segundo),Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,6.246,Litros por segundo,530,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento del caudal de aguas tratadas.,Anual,Estatal,Mayor es Mejor,31/01/2022,"A pesar de una disminución del indicador respecto al 2019, se incorporaron 8,757 habitantes con infraestructura de saneamiento, que nos representa 5.96 lps. de volúmen de aguas residuales tratadas, de acuerdo a datos de la CEASPUE.",,13.34,22.93,14.54,2.51,3.33,23.24,60,10.21,6.246,5.96
182,Número de Elementos de Instituciones de Seguridad Pública y Procuración de Justicia profesionalizados,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Profesionalización y Evaluación del personal de Corporaciones de Seguridad Pública y Procuración de Justicia,2019,0,Elementos profesionalizados,5070,CECSNSP. Academia de Formación y Desarrollo Policial Puebla-Iniciativa Mérida General Ignacio Zaragoza; Elaboración propia con base en datos porporcionados por la Academia Ignacio Zaragoza.,http://cecsnsp.puebla.gob.mx/,Este indicador mide el número de elementos que cuentan con profesionalización y evaluación,Semestral,Estatal,Constante,30/06/2021,"La conducta de los integrantes de las Instituciones de Seguridad Pública está estrechamente unida a los criterios profesionales y a un proceso de formación que debe estar actualizado, donde su desempeño no signifique comprometer su integridad moral y física ni la de la ciudadanía; Es por ello que la capacitación promueve la importancia de trabajar para prestar auxilio y protección a víctimas, de los procedimientos enfocados en el cuidado a los derechos humanos, sin el abuso de poder, sin el uso excesivo de la fuerza, sin corrupción y aplicando en todo momento los procedimientos, protocolos establecidos en la normatividad de la Seguridad Pública y conduciendo su actuar con irrestricto apego a la ley.",,,,,,,,,,,1864
183,Número de Acciones en Materia de Prevencion Social de la Violencia y la Delincuencia a nivel Regional.,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Prevención Social de la Violencia y la Delincuencia,2019,0,Acciones,2500,CECSNSP. Centro Estatal de Prevención Social de la Violencia y la Delincuencia; Elaboración propia con base en datos porporcionados por el Centro Estatal,http://cecsnsp.puebla.gob.mx/,"Este indicador mide las acciones (platicas, talleres, foros, congresos, formación de grupos de trabajos, redes vecinales, actividades artisticas, deportivas, culturales, de capacitación y otros programas que se lleguen a implementar de acuerdo al ejercicio fiscal que cumplan con el requisito de participación ciudadana) en materia de prevención social de la violencia y la delincuencia.",Semestral,Estatal,Constante,30/06/2021,"Se realizaron 2 Foros en Temas de Prevención Social de la Violencia y la Delincuencia, beneficiando a 361 personas;  Se llevaron a cabo 2 programas que tuvieron impacto en más de 5900 personas; se capacitaron a 483 Servidores Públicos en materia de Prevención Social de la Violencia y la Delincuencia; Así mismo se tuvo impacto en 5 municipios, 2 juntas auxiliares, 2 colonias y 1 Unidad Habitacional mediante la gestión de Herramientas para el fortalecimiento de la Seguridad Ciudadana a través de la entrega de Alarmas Sonoras e Instalación de Botones de Alertamiento.",,,,,,,,,,,2397
184,Número de Expedientes Técnicos validados FORTAMUN para municipios del Estado de Puebla,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Prevención Social de la Violencia y la Delincuencia,2018,0,Expedientes,300,"CECSNSP. Dirección de Planeación, Vinculación y Seguimiento; Elaboración propia con base en datos porporcionados por la Subdirección de Vinculación",http://cecsnsp.puebla.gob.mx/,"Expedientes técnicos en materia de seguridad pública validados por el Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública que presentan los municipios del Estado de Puebla, financiados a través del Fondo de Aportaciones para el Fortalecimiento de los Municipios y de las Demarcaciones Territoriales del Distrito Federal (FORTAMUN).",Semestral,Municipal,Constante,30/06/2021,"Con la aplicación del Recurso de FORTAMUN y la validación de los Expedientes Técnicos que realizan los municipios ante el Consejo Estatal de Coordinación del Sistema de Seguridad Pública se busca equipar a los elementos de las corporaciones de Seguridad Pública Municipales en diferentes rubros como lo son uniformes, armamento, patrullas, capacitación, evaluaciones de control de confianza, mismo que ayudara a tener a una policía profesionalizada, capacitada y evaluada.",,,,,,,,,,,404
185,Número de centros de investigación asesorados por Concytep,Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,1,Centros de Investigación,10,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Investigación para la Formación del Factor Humano; Dirección de Investigación Científica y Tecnológica; Dirección de Desarrollo de Programas y Proyectos en Investigación,http://www.concytep.gob.mx/indicadores,"Mide el incremento del número de centros de investigación asesorados por CONCYTEP en materia de capacitación, actualización, especialización y perfeccionamiento del factor humano.",Anual,Estatal,Mayor es Mejor,15/12/2021,Concytep obtuvo un alza en asesorías con respecto al año base 2018 pasando de 0 a 3 en 2020.,0,0,0,0,0,0,0,0,0,1,3
186,Numero de investigadores beneficiados con apoyos económicos para su ingreso en el Sistema Nacional de Investigadores del CONACYT,Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,15,Persona,35,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación.,http://www.concytep.gob.mx/indicadores,Mide el incremento en el número de apoyos económicos a investigadores para su ingreso al Sistema  Nacional de Investigadores del CONACYT.,Anual,Estatal,Mayor es Mejor,15/12/2021,"Con respecto al 2015, Concytep obtuvo un aumento del 80% al  pasar de 10 a  18 estímulos económicos a investigadores en 2020.",0,0,0,0,0,10,10,0,15,15,18
187,"Número de localidades en situación de vulnerabilidad atendidas por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,3932,Localidades,5000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento del número de localidades visitadas que viven en situación de vulnerabilidad a través de los programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP obtuvo una baja en el número de localidades atendidas con respecto al año base 2018, pasando de 3537 a 1064. Derivado de la contingencia de salud de SAR-COV-2 I(COVID-19) desde el mes de marzo 2020. No obstante se diseño contenido digital que impactaron positivamente en el número de beneficiados.",0,0,0,0,0,0,0,0,0,3932,1064
188,"Número de niñas, niños y jóvenes atendidos por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,67352,Personas,100000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de niñas, niños y jóvenes del estado de Puebla atendidos por los programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En el 2020, el CONCYTEP atendió a un total de 78 mil 951 niñas, niños y jóvenes, mostrando un alza del 17.21% con respecto al año base 2018",,,,,,,,,67352,87650,78951
189,"Número de personas atendidas por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,69018,Personas,500000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de personas beneficiadas a través de los 14 programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP benefició a 82 mil 792 personas, logrando un aumento del 19.96% respecto al año base 2018 que fueron 69 mil 018.",0,0,0,0,0,0,0,0,69018,88849,82792
190,"Número de personas capacitadas en humanidades, ciencia, tecnología e investigación",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,18,Personas,90,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Investigación para la Formación del Factor Humano.,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de estudiantes de Institutos de Educación Superior (IES) capacitadas en la formación integral en humanidades, ciencia, tecnología e innovación",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP obtuvo un alza en la capacitación del 400%, con 90 capacitados en comparación a los 18 del 2019",0,0,0,0,0,0,0,0,0,18,90
191,"Número de personas formadas en humanidades, ciencia, tecnología e investigación",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,110,Personas,200,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Investigación para la Formación del Factor Humano.,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de personas formadas en humanidades, ciencia, tecnología e innovación",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020, se formaron 214 personas, lo que representó un aumento de 104 con respecto de 2018",0,0,0,0,0,0,0,0,110,221,214