No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
97,Bienes inmuebles propios en las instituciones de las administraciones públicas. Puebla,Infraestructura,Programa Especial,Infraestructura y Equipamiento Gubernamental y de Servicios Públicos.,2019,5000,Inmueble,5686,"Instituto Nacional de Estadística y Geografía (INEGI). Estructura organizacional y ejercicio de la función de gobierno del Censo Nacional de Gobierno, Seguridad Pública y Sistema Penitenciario Estatales, 2020.",https://www.inegi.org.mx/programas/cngspspe/2020/#Tabulados,Se refiere a la cantidad de bienes inmuebles con los que cuentan las administraciones públicas estatales por tipo de posesión.,Anual,Estatal,Mayor es Mejor,30/10/2021,"Conforme a la última actualización del Censo, el estado de Puebla incrementó la cantidad de inmuebles propios para las funciones de gobierno y prestación de servicios, pasando de 5,000 reportados en 2019 a 5,646 en 2020; siendo además este año en el que se registra la mayor cantidad de inmuebles respecto a los otros años de medición.",,364,698,4849,5121,5060,5012,4977,4986,5000,5646
98,Densidad de la Red Carretera Atendida,Infraestructura,Programa Especial,Inversión en Infraestructura para el Incremento de la Competitividad,2019,35.7,Porcentaje,37.83,Secretaría de Planeación y Finanzas. Avance Indicadores para Resultados de la Secretaría de Infraestructura. 4to Trimestre 2020. Publicado en el Portal LGCG del Gobierno del Estado de Puebla. p.83,http://lgcg.puebla.gob.mx/images/informacion-programatica/Avance_de_Indicadores_para_Resultados_4to_Periodo_1.pdf,Es la relación entre la longitud de la red carretera estatal respecto a la superficie total del estado.,Anual,Estatal,Mayor es Mejor,10/01/2022,"Para el ejercicio 2020 se incrementó en 1.04% la densidad de red carretera atendida, pasando de 35.70% a 36.74%,lo que representa una mayor cantidad de kilómetros intervenidos para la mejora de la competitividad.",,,,,,,,33.01,34.88,35.7,36.74
99,Infraestructura para el ejercicio de la función de Seguridad Pública.,Infraestructura,Programa Especial,Infraestructura para el Fortalecimiento de la Seguridad y Justicia,2019,398,Infraestructura física,473,"Instituto Nacional de Estadística y Geografía (INEGI). Tabulado de Seguridad Pública del Censo Nacional de Gobierno, Seguridad Pública y Sistema Penitenciario Estatales. 2020",https://www.inegi.org.mx/programas/cngspspe/2020/#Tabulados,"Se refiere a la cantidad de infraestructura disponible por entidad federativa para el ejercicio de la seguridad pública de ámbito estatal, incluyendo comandancias, estaciones módulos, casetas, centros C3, C4, C5 y cámaras de vigilancia.",Anual,Estatal,Mayor es Mejor,31/10/2021,"Conforme a la publicación de resultados de INEGI en 2020, se observa que el estado cuenta para el ejercicio de la seguridad pública con 315 unidades de infraestructura en funcionamiento entre las que se encuentran 47 comandancias, 7 estaciones, 2 casetas de policía, 22 inmuebles con funciones similares a los anteriores, 3 centros C3, 8 C4, 2 C5 y 224 cámaras de vigilancia; esto, sin contar las cámaras de vigilancia, coloca al estado en séptimo lugar  a nivel nacional en la cantidad de infraestructura edificada funcionando.   Si bien se observa una disminución en la sumatoria de unidades; esto se debe a que se redujeron en 97 el número de cámaras de vigilancia pasando de 321 a 224; asimismo, hubo una reducción de 5 espacios entre comandancias y estaciones de policía; sin embargo, en contraste, se incrementaron el número de espacios similares para la atención en 15 y en infraestructura especializada se incrementó el 3 el número de centros C4 y 1  C5, esto representa una mayor cantidad de infraestructura edificada para la atención y una reducción de infraestructura digital de vigilancia.",,,,,,243,358,362,453,398,315
100,Porcentaje de la población con carencia por acceso a servicios básicos en la vivienda.,Infraestructura,Programa Especial,Infraestructura para el Bienestar de los Poblanos,2018,26.5,Porcentaje,24.5,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la Pobreza por Entidad Federativa. Puebla.,https://www.coneval.org.mx/coordinacion/entidades/Puebla/Paginas/Pobreza_2018.aspx,"Mide a las personas que presentan una o más carencias por acceso a los servicios básicos de la vivienda, es decir que residen en viviendas donde el agua se obtiene de un pozo, río, lago, arroyo, pipa; o el agua entubada la obtienen por acarreo de otra vivienda, o de la llave pública o hidrante; no cuentan con servicio de drenaje, o el desagüe tiene conexión a una tubería que va a dar a un río, lago, mar, barranca o grieta; no disponen de energía eléctrica y/o el combustible que se usa para cocinar o calentar los alimentos es leña o carbón sin chimenea.",Bienal,Estatal,Menor es Mejor,31/12/2021,"En los últimos resultados publicados por el CONEVAL, el estado de Puebla presentó un 26.5% de población con carencia a los servicios básicos en la vivienda, lo cual representa un incremento de 0.8 por ciento de la misma. Si bien en la medición de 2016 de había avanzado con la reducción de 4.6% de población con esta problemática, el incremento actual se relaciona principalmente con la dinámica poblacional.",37.3,,34.8,,30.6,,25.7,,26.5,,
101,Porcentaje de municipios en el estado con mayores problemas de transitabilidad.,Infraestructura,Programa Especial,Impulso a la Conectividad Estatal,2018,20.73,Porcentaje,20.6,Secretaría de Infraestructura con datos del Anexo Estadístico del Grado de Accesibilidad a Carretera Pavimentada del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,https://www.coneval.org.mx/Medicion/Paginas/Grado_accesibilidad_carretera.aspx,"Se refiere a los municipios del estado que cuentan con el 60% o más de población con un grado de transitabilidad baja por malas condiciones del camino, falta de vías de acceso u otras variables que impiden el tránsito continuo, sobre el total de municipios del estado de Puebla.",Bienal,Municipal,Menor es Mejor,31/12/2021,"Conforme a los resultados publicados en 2018 por CONEVAL respecto al grado de accesibilidad pavimentada por entidad federativa, se observa que el 20.73 por ciento de los municipios del estado de Puebla presentan problemas de transitabilidad al contar con más del 60 por ciento de su población con grado de accesibilidad bajo o muy bajo. Esto corresponde a 45 de los 217 municipios, colocando al estado en el número 8 a nivel nacional de los estados con mayor porcentaje de población con accesibilidad baja o muy baja.",,,,,,,,,20.73,,
102,Posición de la Zona Metropolitana Puebla-Tlaxcala en el Índice de Movilidad Urbana,Infraestructura,Programa Especial,Estrategias Transversales,2019,15,Posición,12,Instituto Mexicano para la Competitividad A.C. (IMCO). Índice de Movilidad Urbana.2019. Resultados Generales,https://imco.org.mx/wp-content/uploads/2019/01/I%CC%81ndice-de-Movilidad-Urbana_Documento.pdf,"Se refiere a la posición de la zona de 20 ciudades evaluadas que comprende subíndices como contexto urbano, regulación y políticas públicas en favor de la movilidad, transporte seguro y accesibilidad y funcionamiento de la infraestructura urbana, entre otros.",Bienal,Estatal,Menor es Mejor,31/12/2022,"De acuerdo al Instituto Mexicano para la Competitividad A.C. (IMCO), en el estudio ""Índices de movilidad urbana, 2019"", el estado de Puebla está posicionado en el lugar número 15, lo cual representa una competitividad media baja, en contraste con el Valle de México que se encuentra en primer lugar.",,,,,,,,,,15,
103,Posición del Estado en el Subíndice de Precursores del Índice de competitividad Estatal.,Infraestructura,Programa Especial,Inversión en Infraestructura para el Incremento de la Competitividad,2018,23,Posición,8,Instituto Mexicano para la Competitividad A.C.(IMCO). Subíndice de Sectores precursores de clase mundial del Índice de Competitividad Estatal. 2020. Resultados por Estado.,https://imco.org.mx/indices/que-no-vuelva-a-pasar-estados-prevenidos-valen-por-dos/resultados/entidad/21-puebla,"Este subíndice compuesto por indicadores relacionados con el uso de Tecnologías de la Información y Comunicación, las vías físicas de comunicación y el uso y acceso a los servicios financieros permite medir los sectores financiero, de telecomunicaciones y de transporte, mismos que inciden en el desarrollo y la competitividad.",Bienal,Estatal,Menor es Mejor,31/12/2023,"Según los resultados del Subíndice de precursores de clase mundial publicados en 2020 por IMCO, el estado de Puebla se ubicó en la posición 22, subiendo una posición respecto a los resultados de 2018.  Nota metodológica: Los resultados publicados corresponden a la evaluación del periodo anterior.",27,,28,,28,,27,,23,,22
104,Promedio Anual del Índice de Volumen Físico Agropecuario por Entidad Federativa. Puebla,Infraestructura,Programa Especial,Apoyo al Desarrollo del Campo poblano a través de la Infraestructura,2019,112,Volumen Físico Agropecuario,116.5,SI. Elaboración propia con información de la Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP) en su apartado  Índice de Volumen Físico Agropecuario Nacional y Estatal 2021.,http://infosiap.siap.gob.mx/gobmx/datosAbiertos.php,"Presenta un análisis de la evolución real de la producción agropecuaria nacional, por entidad federativa y por cultivo y productos pecuarios de manera anual.",Anual,Estatal,Mayor es Mejor,15/01/2022,"Para el ejercicio 2020 se tuvo un promedio de 113.7  lo que representa un incremento en la producción de 1.7 puntos en la producción agropecuaria del Estado, esto, en comparación con el histórico supera las anteriores mediciones lo que representa una mayor disponibilidad de productos del campo poblano.",,,,,,108.4,108.39,109.43,110.99,112,113.7
105,Población Indígena Analfabeta,Pueblos Indígenas,Programa Especial,Educación intercultural,2016,20.2,Porcentaje,10.2,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas de 15 años y mas que es analfabeta,Quinquenal,Estatal,Menor es Mejor,31/12/2021,"La disminución del analfabetismo, en los municipios con mayor índice, en el estado de Puebla.",,,,,,,20.1,,,,
106,Población Indígena Derechohabiente Servicios de Salud,Pueblos Indígenas,Programa Especial,Salud y medicina tradicional,2016,83.2,Porcentaje,95,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas que son derechohabientes a servicios de salud,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Impulsar el acceso a los Servicio de Salud de los Pueblos Indígenas a los servicios de Salud.,,,,,,,83.2,,,,
107,Población Indígena Ocupada que no percibe ingresos,Pueblos Indígenas,Programa Especial,Campo Poblano y Desarrollo Económico,2016,10,Porcentaje,5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas ocupadas que no perciben algún ingreso,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Reducir el porcentaje de la Población Indígena que no percibe ingresos.,,,,,,,10,,,,
108,Viviendas Indígenas con agua entubada,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,90.2,Porcentaje,95.5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que cuentan con el servicio de agua entubada,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de Pueblos Indígenas que cuentan con agua entubada.,,,,,,,90.2,,,,
109,Viviendas Indígenas con Drenaje,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,78.7,Porcentaje,93,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que tiene acceso al servicio de drenaje,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de la Población Indígena que no cuenta con servicios de drenaje.,,,,,,,78.7,,,,
110,Viviendas Indígenas con Energía Eléctrica,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,97.1,Porcentaje,99,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que cuenta con energía eléctrica,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cuentan con energía eléctrica.,,,,,,,97.1,,,,
111,Viviendas Indígenas con piso de tierra,Pueblos Indígenas,Programa Especial,Territorio y medio ambiente,2016,14.1,Porcentaje,3.5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que tiene piso de tierra,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cuentan con piso de tierra.,,,,,,,14.1,,,,
112,Viviendas Indígenas que utilizan leña o carbón para cocinar,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,63.4,Porcentaje,30,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que utiliza leña o carbón como su principal combustible para cocinar,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cocinan con leña o carbón.,,,,,,,63.4,,,,
113,"Índice de Avance Legislativo (IAL) en materia de igualdad, no discriminación y no violencia contra las mujeres",Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2019,2.02,Índice,3,"Comisión Nacional de los Derechos Humanos, Programa de Asuntos de la Mujer y de la Igualdad entre Mujeres y Hombres. Informe anual sobre principales retos legislativos en materia de igualdad, no discriminación y no violencia contra las mujeres en México.",https://www.gob.mx/cms/uploads/attachment/file/613761/Principales_Retos_Igualdad_2020.pdf,"Comprueba la existencia de un conjunto de elementos estipulados por la Comisión Nacional de los Derechos Humanos (CNDH) relacionados con tres ejes particulares (el derecho a la igualdad y no discriminación, el derecho a una vida libre de violencia y los derechos sexuales y reproductivos) en la legislación de la entidad. El valor máximo de la suma de los resultados de cada eje es 3, el mínimo, 0.",Anual,Estatal,Mayor es Mejor,31/12/2021,"El IALG en materia de igualdad, no discriminación y no violencia contra las mujeres mejoró en un valor de 0.32 respecto a la línea base (mismo del año anterior). Aún existe una diferencia de 0.66 respecto a la meta 2024.",,,,,,,,,,2.02,2.34
114,Número de dependencias y entidades de la administración pública estatal certificadas en la norma mexicana NMX-R-025-SCFI-2015 en igualdad laboral y no discriminación,Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2020,22,Dependencias y entidades,73,"Consejo Nacional para Prevenir la Discriminación, Instituto Nacional de Mujeres y Secretaria del Trabajo y Previsión Social. Lista de centros certificados en la norma mexicana NMX-R-025-SCFI-2015 en igualdad laboral y no discriminación.",https://www.gob.mx/inmujeres/documentos/padron-nacional-de-centros-de-trabajo-certificados-en-la-norma-mexicana-en-igualdad-laboral-y-no-discriminacion,Contabiliza el número de dependencias y entidades de la Administración Pública Estatal certificadas en la Norma Mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación.,Anual,Estatal,Mayor es Mejor,08/02/2022,"De acuerdo con el Padrón Nacional de Centros de Trabajo Certificados, en 2020 se certificaron un total de 22 dependencias y entidades de la Administración Pública Estatal en la NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación. No existe un dato anterior para comparar. Respecto a la meta 2024, aun faltan 51 certificaciones por lograr.",,,,,,,,,,,22
115,"Número de servidoras y servidores públicos de la administración pública estatal capacitados en igualdad de género, derechos humanos y no discriminación",Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2019,0,Personas,10000,Secretaría de Igualdad Sustantiva a partir de la información directa de las dependencias y entidades de la Administración Pública Estatal.,https://informe.puebla.gob.mx/,Número de servidoras y servidores públicos de la Administración Pública que a partir del año 2019 son capacitados en igualdad de género derechos humanos y no discriminación.,Anual,Estatal,Mayor es Mejor,15/12/2021,"Durante 2020, mil novecientos diecisiete servidoras y servidores públicos recibieron capacitaciones en materia de igualdad de género, derechos humanos y no discriminación (dato retomado del Segundo Informe de Gobierno). No existía un dato por comparar en 2019 y, por otro lado, para la meta de 2024 faltan 8083 personas servidoras públicas capacitadas.",,,,,,,,,,0,1917
116,Porcentaje de mujeres de 18 años y más que considera como frecuente y muy frecuente la corrupción en el gobierno de su entidad federativa,Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2017,85.84,Porcentaje,80.36,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG).,https://www.inegi.org.mx/programas/encig/2019/,Porcentaje de mujeres que consideran que los actos de corrupción son frecuentes o muy frecuentes en el gobierno del estado de Puebla.,Bienal,Estatal,Menor es Mejor,22/05/2022,"El dato global del indicador en 2020 es de 85.5, sin embargo no fue desagregado para mujeres. No se cuenta con más información de este indicador por el momento.",,,,,,,,85.84,,,
117,Porcentaje de Mujeres de 18 años y más que perciben insegura en la entidad federativa,Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2019,90.26,Porcentaje,83.88,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Victimización y Percepción sobre Inseguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2020/,Muestra el porcentaje de mujeres de 18 años o más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es Mejor,21/05/2021,"La percepción de inseguridad se incrementó 0.26 puntos porcentuales respecto con la línea base (que corresponde al dato del año previo). Con ello, el resultado refleja un alejamiento respecto a la meta 2024 para la cual ahora se tiene una distancia de 6.64 puntos porcentuales.",,,,,,,,,83.4,90.26,90.52
118,Porcentaje de mujeres en situación de pobreza,Igualdad Sustantiva,Programa Especial,"Bienestar, desarrollo y acceso a servicios públicos para las mujeres y niñas",2018,58.88,Porcentaje,56.73,"Consejo Nacional de Evaluación de la Política de Desarrollo Social. Medición de la pobreza estatal, 2020.",https://www.coneval.org.mx/coordinacion/entidades/Documents/Informes_de_pobreza_y_evaluacion_2020_Documentos/Informe_Puebla_2020.pdf,"Contabiliza el porcentaje de mujeres que se encuentran en situación de pobreza, ya que tienen al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.",Bienal,Estatal,Menor es Mejor,01/07/2022,"El Informe de Medición y Evaluación de la Pobreza 2020 publicado por CONEVAL, presenta los resultados hasta el año 2018. El informe que refleja los resultados para el periodo de 2019 y 2020 no ha sido publicado.",,,,,,,,,58.88,,
119,Porcentaje de mujeres vulnerables por carencias sociales,Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2018,22.72,Porcentaje,21.36,"Consejo Nacional de Evaluación de la Política de Desarrollo Social. Medición de la pobreza estatal, 2020.",https://www.coneval.org.mx/coordinacion/entidades/Documents/Informes_de_pobreza_y_evaluacion_2020_Documentos/Informe_Puebla_2020.pdf,Contabiliza el porcentaje de mujeres que se encuentran en situación de vulnerabilidad que tiene al menos una carencia social.,Bienal,Estatal,Menor es Mejor,01/07/2022,"El Informe de Medición y Evaluación de la Pobreza 2020 publicado por CONEVAL, presenta los resultados hasta el año 2018. El informe que refleja los resultados para el periodo de 2019 y 2020 no ha sido publicado.",,,,,,,,,22.72,,
120,Porcentaje de Mujeres ocupadas en el sector primario respecto al total ocupado en el sector,Igualdad Sustantiva,Programa Especial,Mujeres rurales e indígenas protagonistas activas de la recuperación del campo poblano,2019,19.88,Porcentaje,29.26,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Indica el porcentaje de mujeres ocupadas en el sector primario, como proporción del total de personas ocupadas en el sector primario.",Anual,Estatal,Mayor es Mejor,17/02/2022,"La participación de mujeres en el sector primario disminuyó 0.63 puntos porcentuales respecto a la línea base (que corresponde al año anterior). Este resultado perjudica el avance respecto a la meta 2024, para la cual existe un diferencia de 10.01 puntos porcentuales.",,,,,,,,,,19.88,19.25
121,Porcentaje de Mujeres Víctimas de un delito,Igualdad Sustantiva,Programa Especial,"Bienestar, desarrollo y acceso a servicios públicos para las mujeres y niñas",2018,28.08,Porcentaje,23.58,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Victimización y Percepción sobre Inseguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2020/,Tasa de mujeres que sufrieron algún delito por cada 100 mujeres de 18 años y más.,Anual,Estatal,Menor es Mejor,21/05/2021,"En 2019, el porcentaje de mujeres víctimas disminuyó 5.94 puntos porcentuales respecto a la línea base (año 2018). La encuesta no ha publicado los resultados de 2020 para comparar el siguiente dato respecto con la meta y año anterior.",,,,,,,,,28.08,22.14,