﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
1,Incidencia delictiva,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Sistema Policial,2021,75141,Carpetas de investigación,74500,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia delictiva del Fuero Común, Nueva Metodología.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"La incidencia delictiva se refiere a la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación, reportadas por las Procuradurías de Justicia y Fiscalías Generales de las entidades federativas.",Anual,Estatal,Menor es mejor,,Dato absoluto,16,,,,,,,64399,51061,53800,61172,76556,63587,75141,77106,,
2,Razón de policías por cada mil habitantes,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Sistema Policial,2020,0.7,Razón,0.8,Instituto Nacional de Estadística y Geografía (INEGI) y Consejo Nacional de Población (CONAPO)," https://www.inegi.org.mx/programas/cngspspe/
https://www.gob.mx/conapo/documentos/
bases-de-datos-de-la-conciliaciondemografica-1950-a-2019-y-proyecciones-dela-poblacion-de-mexico-2020-a-2070?idiom=es",,Anual,Estatal,Mayor es mejor,,(Número de policías con funciones de seguridad pública estatal/Número de habitantes del estado de Puebla) *1000,16,,,,,,,0.89,0.91,0.38,0.64,0.67,0.7,0.73,0.63,,
3,"Porcentaje de delitos no denunciados ante el Ministerio Público o de los cuales no se inicia una carpeta de investigación, por personas de 18 años o más del estado de Puebla",Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Prevención social de la violencia y la delincuencia,2020,94.7,Porcentaje,90,Instituto Nacional de Estadística y Geografía (INEGI) , https://www.inegi.org.mx/programas/envipe/2023/,,Anual,Estatal,Menor es mejor,,"(Número de delitos no denunciados ante el Ministerio Público o de los cuales no se inicia una carpeta de investigación/Número de delitos ocurridos en la entidad)*100			",16,,,,92.5,94.3,93.2,92.3,94.9,93.2,91.6,91.3,94.7,93.6,93.2,,
4,Porcentaje de personas de 18 años y más que percibe insegura su entidad federativa,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Prevención social de la violencia y la delincuencia,2018,81.4,Porcentaje,78.1,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/contenidos/programas/envipe/,Muestra el porcentaje del total de la población de 18 años y más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es mejor,,,16,,,64,57.1,63.3,63.6,67.4,68.4,68.4,81.4,87.7,87.5,85.6,78.3,,
5,Calificación del Diagnóstico Nacional de Supervisión Penitenciaria,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Administración del Sistema Penitenciario,2021,5.21,Calificación,6,Comisión Nacional de los Derechos Humanos,https://www.cndh.org.mx/web/diagnostico-nacional-de-supervision-penitenciaria,,Anual,Estatal,Mayor es mejor,,,16,,,6.99,6.81,6.84,6.84,6.74,6.99,6.39,6.05,6.03,5.94,5.21,5.02,,
6,Tasa de Incidencia Delictiva al Interior de los Centros Penitenciarios Estatales,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Administración del Sistema Penitenciario,2021,150906.91,Tasa,146368.81,Instituto Nacional de Estadística y Geografía (INEGI) ,https://www.inegi.org.mx/contenidos/programas/cnsipee/,,Anual,Estatal,Menor es mejor,,"(Número de delitos cometidos al interior de los Centros Penitenciarios Estatales/Número de personas privadas de la libertad y personas adolescentes en conflicto con la ley penal)*100,000",16,,,,,,,,,,65197.41,1523330.26,152421.35,150906.91,148358.47,,
7,Porcentaje de gestiones entre los 3 niveles de gobierno y ciudadanía para la prevención de conflictos políticos y sociales en el estado.,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Gobierno con Estabilidad,2019,146,Porcentaje,100,Secretaría de Gobernación,https://www.inegi.org.mx/programas/encig/2021/#informacion_general,Este indicador se enfoca en la interacción política que se da entre el gobierno y la sociedad para la prevención de conflictos y así vivir en un entorno de gobernabilidad.,Anual,Estatal,Constante,,(Total de Gestiones recibidas de los tres niveles de gobierno y ciudadanía/Total de Gestiones atendidas de los tres niveles de gobierno y ciudadanía)*100,16,,,,,,,,,,,146,80.62,97.39,95.23,100,
8,Porcentaje de acciones en municipios del estado que se encuentran en riesgo de desastre que son atendidos con acciones de fortalecimiento de las capacidades de resiliencia.,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Protección civil y gestión del riesgo de desastre ,2019,100,Porcentaje,100,Secretaría de Gobernación,"Informe ejecutivo de datos para informes de gobierno, elaborado por la Dirección de Planeación Logística y Administración de la Coordinación General de Protección Civil.","Este indicador mide las estrategias en materia de gestión del riesgo de desastre, eventos, operativos, inspecciones, cursos y apoyos a la  población damnificada.",Anual,Estatal,Constante,,,16,,,,,,,,,,,100,100,100,100,100,
9,"Población de 18 años y más en Puebla que considera, que vivir en su entorno más cercano localidad o colonia es inseguro.",Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Paz social y protección a los derechos humanos,2019,63.4,Porcentaje,57.5,Instituto Nacional de Estadística y Geografía,HTTPS://WWW.INEGI.ORG.MX/PROGRAMAS/ENVIPE,"Este indicador reportara el porcentaje de Población de 18 años y mas en Puebla que considera que vivir en sus entorno mas cercano, localidad o colonia es inseguro.",Anual,Estatal,Constante,,Dato absoluto,16,,,,,,,,,,,63.4,58.5,52.9,57.5,57.5,
10,Porcentaje de personas que obtienen certeza jurídica en su identidad y su estado civil,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Registro e Identificación de la Población,2020,94.5,Porcentaje,100,Secretaría de Gobernación ," Reporte del Sistema Nacional de Registro e Identidad (SID), reporte estadístico elaborado por la Dirección General del Registro del Estado Civil de las Personas, ejercicio 2024.",Este indicador  medirá el número de personas que cumplen con los requisitos de Ley para tener acceso a un registro de nacimiento.,Anual,Estatal,Mayor es mejor,,(Número de actas entregadas/Total de actas de registro de nacimiento solicitadas)*100,16,,,,,,,,,,,0,94.5,100,100,100,
11,Número de asesorías en materia de tenencia de la tierra brindadas ,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Certeza jurídica y cultura de la legalidad,2019,500,Asesoría,1200,Secretaría de Gobernación. Dirección de Tenencia., Informe trimestral de asesorías otorgadas por la Dirección de Tenencia 2024.,El indicador mide el número de aseorías que se otorgan en materia de tenencia de la tierra.,Trimestral,Estatal,Constante,,Dato Absoluto,16,,,,,,,,,,,500,564,700,1200,1200,
12,Porcentaje de atención integral proporcionada en favor de las víctimas  ,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Atención a victimas de delitos,2021,70,Porcentaje,87.5,"Comisión Ejecutiva Estatal de Atención a Víctimas / Informes anuales elaborados por la Dirección de Ayuda Inmediata a Victimas, Dirección de Asesoría Jurídica de la Comisión, Ejecutiva Estatal de Atencióna Victimas","https://atencionavictimas.puebla.gob.mx/,HTTP://CEIGEP.PUEBLA.GOB.MX",Este indicador mide el porcentaje de atención integral proporcionada en favor de las víctimas.,Anual,Estatal,Mayor es mejor,,(Total de apoyos solicitados por las víctimas de delito y de violaciones a derechos humanos/Total de apoyos brindados a las víctimas de delito y de violaciones a derechos humanos)*100,16,,,,,,,,,,,0,0,70,72.55,80,
13,Porcentaje de personas localizadas que fueron reportadas como desaparecidas o no localizadas,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Búsqueda de personas ,2019,0,Porcentaje,20,Comisión de Búsqueda de Personas del Estado de Puebla,"Informe de personas que fueron reportadas como desaparecidas o no localizadas, elaborado por la Comisión de Busqueda de Personas del Estado de Puebla, de frecuencia de medición anual y serie de información disponible 2023.","Mide el porcentaje de personas que son localizadas, derivado de un reporte de busqueda.",Anual,Estatal,Mayor es mejor,,(Total de personas localizadas por la Comisión de Busqueda de Personas/Total de Personas que se reportan como desaparecidas o no localizadas ante la  Comisión de Busqueda de Personas)*100,16,,,,,,,,,,,0,100,20,20,33.88,
14,Residuos sólidos urbanos (RSU) recolectados en el estado,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Gestión ambiental,2011,541793.77,Toneladas,1353518.02,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/programas/cngmd/2019/,Representa la cantidad de residuos sólidos urbanos recolectados anualmente en el estado de Puebla.,Bienal,Estatal,Mayor es mejor,,Sumatoria del volumen de residuos sólidos urbanos recolectados en el estado,11,,,541793.77,,1108554.46,,1320727.47,,1299126.75,,1219428.43,,1307047.73,,,
15,Número de planes locales y/o regionales para la Gestión del Riesgo Ambiental,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Bienestar socioambiental,2019,0,Planes,36,"Secretaría de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial",https://smadsot.puebla.gob.mx/,Cuantifica planes locales y/o regionales para la Gestión del Riesgo Ambiental,Anual,Estatal,Mayor es mejor,,Sumatoria de planes locales y/o regionales,13,,,,,,,,,,,0,0,0,17,,
16,Atención de denuncias en materia de bienestar animal,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Bienestar socioambiental,2022,0,Porcentaje,100,Instituto de Bienestar Animal,https://iba.puebla.gob.mx/noticias/content/general,Mide el porcentaje de denuncias populares recibidas por el Instituto de Bienestar Animal que reciben acciones para su atención,Trimestral,,Constante,,,15,,,,,,,,,,,,,,,,
17,Denuncias populares atendidas en materia ambiental,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Gestión del suelo e impacto ambiental,2018,90,Denuncias,100,"Secretaría de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial",https://smadsot.puebla.gob.mx/,Representa el porcentaje de las denuncias populares atendidas en comparación con las denuncias totales recibidas,Semestral,,Constante,,"Sumatoria del total de las denuncias populares atendidas dividido entre la sumatoria total de las denuncias populares recibidas, multiplicado por cien",13,,,,,,,,,,0.9,1,1,1,1,,
18,Porcentaje de la población con carencia por acceso a servicios básicos en la vivienda,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Infraestructura social para el desarrollo y bienestar,2018,26.94,Porcentaje,26.1,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la Pobreza por Entidad Federativa. Puebla., https://www.coneval.org.mx/coordinacion/entidades/Puebla/Paginas/principal.aspx,,Bienal,Estatal,Menor es mejor,,(Personas que presentan una o más carencias por acceso a los servicio básicos de la vivienda/ Total de personas consideradas para la muestra )*100,"01,10,11",,,,,,,,,,26.49,,26.2,,27.1,,
19,Posición del estado de Puebla en el Subíndice de Infraestructura del Índice de Competitividad Estatal,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Inversión en infraestructura para el desarrollo económico regional,2020,22,Posición ,19,Instituto Mexicano para la Competitividad A.C.(IMCO). Subíndice de Sectores precursores de clase mundial del Índice de Competitividad Estatal. Resultados por Estado.,https://imco.org.mx/indices/ > Índice de Competitividad Estatal [año]. >  Descargar Documento > Apartado: Resultados por Estado > Puebla,,Anual,Estatal,Menor es mejor,,Ponderación de indicadores conforme a la Metodología de Medición.,"08,09,11",,,,,,,,,,,,22,20,17,20,
20,Infraestructura Estratégica para el ejercicio de la función de Seguridad Pública,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Infraestructura social para el fortalecimiento de la seguridad y justicia,2021,12,Infraestructura física,19,Instituto Nacional de Estadística y Geografía (INEGI). Tabulado de Estructura Organizacional y Recursos del Censo Nacional de Seguridad Pública Estatal.,https://www.inegi.org.mx/programas/cnspe/ > Tabulados > Estructura Organizacional y Recursos > Puebla,"Se refiere a la cantidad de infraestructura disponible por entidad federativa para el ejercicio de la seguridad pública de ámbito estatal, incluyendo centros C3, C4, C5 y otras con funciones similares.",Anual,Estatal,Mayor es mejor,,,"09,16",,,,,,,,,,,,,12,13,18,
21,Bienes inmuebles propios en las instituciones de las administraciones públicas Puebla,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Infraestructura y equipamiento gubernamental y de servicios públicos,2021,5646,Inmueble,6000,Instituto Nacional de Estadística y Geógrafa (INEGI). Censo Nacional de Gobiernos Estatales. Estructura Organizacional y Recursos,https://www.inegi.org.mx/programas/cnge/ > Tabulados > Estructura Organizacionaly Recursos > Puebla,Se refiere a la cantidad de bienes inmuebles con los que cuentan las administraciones públicas estatales por tipo de posesión.,Bienal,Estatal,Mayor es mejor,,Sumatoria de bienes inmuebles propios por entidad federativa como resultado de las encuestas aplicadas a Instituciones de la Administración Pública.,"09,16",,,,,,,,,,,,,5646,,6000,
22,Densidad de la Red Carretera Atendida,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Vías de comunicación terrestre,2019,35.7,Porcentaje,35.7,Secretaría de Infraestructura. Avance Indicadores para Resultados de la Secretaría de Infraestructura. 4to Trimestre. Publicado en el Portal LGCG del Gobierno del Estado de Puebla. ,https://lgcg.puebla.gob.mx/informacion-financiera > Información Programática (Título V) > Seleccionar Ejercicio > Indicadores de Resultados > 4to. Trimestre,Es la relación entre la longitud de la red carretera estatal respecto a la superficie total del estado.,Anual,Estatal,Constante,,(Longitud total en kilómetros de la red carretera del Estado atendida/Total de kilómetros cuadrados de superficie del Estado de Puebla)*100,"09,10,11",,,,,,,,,,,35.7,36.74,34.05,35.39,,
23,"Promedio de cobertura de educación pública en los niveles de educación básica, media superior y superior",Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Infraestructura física educativa,2019,71.8,Promedio,74.2,Comité Administrador Poblano para la Construcción de Espacios Educativos,,"Indica el promedio de alumnos de nivel básico, medio superior y superior inscritos en la matricula escolar.",Anual,Estatal,Mayor es mejor,,Dato absoluto,04,,,,,,,,,,,71.8,71.8,73.86,74.2,,
24,"Porcentaje de cobertura de los servicios de agua potable, alcantarillado y saneamiento",Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,"Infraestructura hídrica e hidráulica en materia de agua potable, drenaje y saneamiento",2019,90.8,Porcentaje,95.1,CONAGUA,https://www.gob.mx/conagua/documentos/situacion-del-subsector-agua-potable-drenaje-y-saneamiento,"MUESTRA EL PORCENTAJE DE LA POBLACIÓN QUE CUENTA CON LA COBERTURA  DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO DE ACUERDO A LOS HABITANTES EN LAS VIVIENDAS PARTICULARES.",Anual,Estatal,Constante,,Dato absoluto,06,,,,,,,,,,,90.8,90.8,95.1,95.1,,
25,Porcentaje de ciudadanos que se trasladan a su lugar de trabajo en modos de movilidad no motorizados,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Movilidad y seguridad vial,2020,44.1,Porcentaje,44.1,Censo de Población y Vivienda 2020 (INEGI),https://www.inegi.org.mx/programas/ccpv/2020/#tabulados,Se refiere a la cantidad de la población que utiliza modos de movilidad no motorizados para trasladarse a su centro de trabajo,Quinquenal,,Mayor es mejor,,(Población que se traslada a su lugar de trabajo en modos de movilidad no motorizados / Población que se traslada a su lugar de trabajo en modos de movilidad) * 100,"09,11",,,,,,,,,,,,44.1,44.1,44.1,,
26,Porcentaje de personas que se trasladan a su lugar de trabajo en los servicios de transporte público y mercantil,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Servicio de transporte,2015,35.41,Porcentaje,36.78,Censo de Población y Vivienda 2020 (INEGI),https://www.inegi.org.mx/programas/ccpv/2020/#tabulados,Se refiere a la cantidad de la población que utiliza el transporte público y mercantil para trasladarse a su centro de trabajo,Quinquenal,,Mayor es mejor,,(Número de personas que se trasladan a su lugar de trabajo en los servicio de transporte público y mercantil / Número de personas que se trasladan a su lugar de trabajo) * 100,"09,11",,,,,,,36.78,36.78,36.78,36.78,36.78,35.41,35.41,35.41,,
27,Porcentaje de satisfacción con el servicio de transporte público,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Servicio de transporte,2015,25.7,Porcentaje,27,Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG),https://www.inegi.org.mx/programas/encig/2021/#tabulados,Se refiere a la cantidad de personas que considera satisfactorio el servicio de transporte público.,Bienal,,Mayor es mejor,,(Número de personas que están satisfechas con la calidad del servicio de transporte / Número de personas que se trasladan a su lugar de trabajo) * 100,11,,,,,,,25.7,25.7,26.6,26.6,19.8,19.8,35.41,35.41,,
28,Satisfacción de las personas usuarias del servicio de los sistemas de Infraestructura Carretera y Red Urbana de Transporte Articulado,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Servicio de transporte,2022,71.3,Encuesta,71.72,,,Se refiere a las encuestas con resultados de satisfacción de las personas usuarias del servicio de los sistemas de infraestructura carretera y red urbana de transporte articulado respecto de las encuestas de satisfacción aplicadas.,Anual,,Mayor es mejor,,,"09,11",,,,,,,,,,,,,,71.3,,
29,Satisfacción de las usuarias el servicio de autobús de tránsito rápido,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Servicio de transporte,2017,48,Porcentaje,78,"Carreteras de Cuota Puebla; Dirección de Transporte Masivo; elaboración propia con base en datos proporcionados por el INEGI; Microdatos de la Encuesta Nacional de Calidad e Impacto Gubernamental, 2017",,Mide el porcentaje de satisfacción de la población femenina mayor de 18 años con el servicio proporcionado en RUTA.,Bienal,,Mayor es mejor,,"(Población femenina satisfecha con el servicio de autobús de tránsito rápido / Población femenina de 18 años y más, usuaria del servicio de autobús de tránsito rápido) * 100","09,11",,,,,,,,,48,,56.77,,77.5,,,
30,Calificación del estado físico de las Carreteras de Cuota concesionadas en el estado,Sostenibilidad Territorial y Desarrollo Integral,Programa Sectorial,Autopistas de cuota de jurisdicción estatal,2019,433.16,Puntos,439,"Informes Semestrales de Evaluación al estado físico de las Autopistas (Paquete Carretero, Siglo XXI,LEP y San Martín Texmelucan-Huejotzingo). Elaborado por la Dirección de Análisis y Seguimiento Técnico de Carreteras de Cuota Puebla.",,Se refiere a obtener una calificación mínima de 400 puntos para ofrecer un nivel óptimo de servicio como lo establece la norma por la entonces SCT para calificar el estado físico de las carreteras.,Anual,,Mayor es mejor,,,09,,,,,,,,,,,433.16,434.01,434.15,437.57,,
31,Valor de la producción agrícola,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,"Productividad, sustentabilidad, acompañamiento y comercialización",2018,18776.45,Millones de pesos ,24656.14,Servicio de Información Agroalimentaria y Pesquera,https://nube.siap.gob.mx/cierreagricola/,Mide el valor de la producción agrícola,Anual,Estatal,Mayor es Mejor,,Se aplicó la fórmula de variación porcentual a los datos de línea base y última medición (2018/2022); posteriormente se obtuvo el promedio anual con el cual se obtuvo el factor a multiplicar para estimar 2023 y 2024,"02,08,12",,11483.11,10966.39,14854.53,13344.89,13041.05,14843.56,15648.37,17089.83,18776.45,18397.39,19566.11,22091.82,22224.01,23238.59,24656.14399
32,Valor de la producción Pecuaria,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,"Productividad, sustentabilidad, acompañamiento y comercialización",2018,27919.11,Millones de pesos ,37707.66,Servicio de Información Agroalimentaria y Pesquera,https://nube.siap.gob.mx/cierre_pecuario/,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es Mejor,,Valor de la producción Pecuaria en el año actual,"02,08,12",,17406.68,18177,18836.87,22567.99,24134.68,24521.27,25288.67,26717.55,27919.11,29381.88,29955.28,30755.18,34449.39,35510.36,37707.66
33,"Nuevas micro, pequeñas y medianas empresas",Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Emprendimiento y MIPYMES,2019,35466,Unidades Económicas,38300,"Instituto Nacional de Estadística y Geografía (INEGI), Directorio Estadístico Nacional de Unidades Económicas (DENUE)",https://www.inegi.org.mx/app/mapa/denue/default.aspx,"Mide el total de las nuevas Micro, Pequeñas y Medianas Empresas (MIPYMES) acumuladas en Puebla por cada año, a partir de la línea base",Anual,Estatal,Mayor es Mejor,,,08,,,,,,,,,,,,35466,37097,37498,38254,
34,Indicador Subnacional de Mejora Regulatoria,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Emprendimiento y MIPYMES,2018,2.33,Índice (0-5),3.1,Observatorio Nacional de Mejora Regulatoria (ONMR),Observatorio Nacional de Mejora Regulatoria (onmr.org.mx),,Anual,Estatal,Mayor es Mejor,,,16,,,,,,,,,,2.33,2.6,,,,,
35,"Índice Nacional de Ciencia, Tecnología e Innovación (Posición nacional)",Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Emprendimiento y MIPYMES,2015,8,Posición,5,CAIINO,https://www.caiinno.org/wp-content/uploads/2018/12/INDICE-2018.pdfCentro de Análisis para la Investigación en Innovación,"Este índice brinda información y datos útiles acerca de la ciencia, tecnología e innovación y la posición de cada entidad en estos rubros, conformado por 75 indicadores.",Trienal,Estatal,Menor es Mejor,,,"09,17",,,,,,,8,,,14,,,,,,
36,Variabilidad de la producción bruta total per cápita,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Encadenamiento productivo regional,2004,10735,Pesos por habitante,20000,,https://www.inegi.org.mx/programas/ce/2019/; https://www.gob.mx/conapo,Se refiere a la variación del valor de todos los bienes y servicios producidos o comercializados en un periodo determinado por habitante.,Quinquenal,Estatal,Menor es Mejor,,,"09,17",,,,,,20916,,,,,127956,,,,,