No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
1,Número de Juntas Auxiliares  capacitadas en el protocolo  de actuacion  para casos de intento de  linchamientos en el estado.,Gobernabilidad y Cultura de la Legalidad,Programa Sectorial,Protección de la Sociedad,2019,0,Juntas Auxiliares Capacitadas,659,SG.Subsecretaría de Gobierno,,Muestra el número de Juntas Auxiliares que fueron capacitadas sobre la temática de Protocolo de Actuación para Casos de Intento de Linchamientos en el Estado de Puebla.,Anual,Estatal,Mayor es Mejor,31/12/2021,"Se busca que año tras año las  Juntas Auxiliares, sean capacitadas y así puedan contar con los  conocimiento de los procedimientos que deben asumir ante incidentes que pongan en riesgo las Gobernabilidad del Estado de Puebla; el objetivo es que al final del sexenio las 659 Juntas Auxiliares hayan recibido capacitaciones.",N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0
2,Posición del Estado de Puebla respecto al Índice de Paz México,Gobernabilidad y Cultura de la Legalidad,Programa Sectorial,Certeza Jurídica,2018,7,Posición,6,Instituto para la Economía y la Paz (IEP).  Informe del Índice de Paz México.,https://www.indicedepazmexico.org/,"Basado en la metodología del Índice de Paz Global; proporciona la medición integral de los niveles de paz negativa en el país a través de 5 indicadores (homicidio, delitos con violencia, delitos cometidos con armas de fuego, crímenes de la delincuencia organizada, cárcel sin sentencia).",Anual,Estatal,Menor es Mejor,31/12/2021,"El informe 2020 del Índice de Paz México (IPM),  proporciona una medición integral de los niveles de paz en México y contempla tendencias, análisis y cálculos del impacto económico de la violencia. Durante los últimos años la posición del Estado de Puebla ha presentado variaciones, alcanzando su mejor posición en el año 2018 como lugar siete, y la posición más baja en el año 2017 como lugar doce; Para el año 2020, según los resultados de la clasificación en el Índice de Paz del Instituto para la Economía y la Paz (IEP), Puebla obtuvo una baja en la calificación respecto al año anterior, pasando de 2.115 puntos en 2019 a 2.378, ocupando con ello la décima posición a nivel nacional.",N/D,N/D,N/D,11,N/D,10,9,12,7,9,10
3,Tasa de Incidencia Delictiva,Gobernabilidad y Cultura de la Legalidad,Programa Sectorial,Protección de la Sociedad,2018,944,Delitos por cada 100 mil habitantes,843,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, Incidencia Delictiva del Fuero Común. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es Mejor,31/12/2021,"De la información revelada por los indicadores, se desprende que la Tasa de Índice Delictivo ha presentado variaciones a lo largo de los año; sin embargo entre el año 2019 y el año 2020 se ha registrado una disminución en la Tasa de incidencia delictiva.",N/D,1397.81,1517.92,1330.68,1156.78,1026.36,804.62,838.87,944.18,1191.12,962.79
4,Calificación en el diagnóstico nacional de supervisión penitenciaria,Seguridad Pública,Programa Sectorial,Reinserción Social,2018,6.05,Calificación,6.1,"CNDH. Diagnóstico Nacional de Supervisión Penitenciaria, 2019.",https://www.cndh.org.mx/sites/all/doc/sistemas/DNSP/DNSP_2019.pdf,"Muestra la calificación del estado en cuanto a los aspectos que garantizan la integridad física y moral de las personas privadas de su libertad, así como aspectos que garantizan su estancia digna, condiciones de gobernabilidad, reinserción social y grupos de personas privadas de su libertad con requerimientos específicos.",Anual,Estatal,Mayor es Mejor,30/11/2021,"De acuerdo con los datos publicados por la Comisión Nacional de los Derechos Humanos en el Diagnóstico Nacional de Supervisión Penitenciaria, Puebla obtuvo una baja en la calificación respecto del año anterior, pasando de 6.05 en 2018 a 6.03 en 2019, ocupando con ello la vigésimo novena posición a nivel nacional.  Dentro de los aspectos mejor evaluados se encuentra la prevención de violaciones a derechos humanos y de atención en caso de detección; atención a grupos con requerimientos específicos; condiciones materiales e higiene en áreas de cocina, médicas y deportivas; así como la aplicación de las Bases de Reinserción Social del Sistema Penitenciario.",,6.99,6.81,6.84,6.84,6.74,6.99,6.39,6.05,6.03,
5,Porcentaje de Hogares Victimas del delito,Seguridad Pública,Programa Sectorial,Prevención del delito,2018,34.65,Porcentaje,31.2,"Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020.",https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es Mejor,30/09/2021,"De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo una baja en el porcentaje de hogares víctimas del delito respecto del año anterior, pasando de 34.7 en 2018 a 31.6 en 2019. Cabe señalar que a nivel nacional se estimó que el 29.2% de los hogares tuvo al menos una víctima del delito durante 2019.",36.6,29.8,28,29.1,28.5,28.3,31.2,39.4,34.7,31.6,
6,Porcentaje de mujeres de 18 años o más que percibe como insegura su entidad federativa,Seguridad Pública,Programa Sectorial,Seguridad Pública con Enfoque Transversal,2018,90.26,Porcentaje,83.88,"Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020.",https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf,Muestra el porcentaje de mujeres de 18 años o más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es Mejor,30/09/2021,"De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo un ligero incremento en el porcentaje de mujeres de 18 años y más que considera insegura su entidad federativa respecto del año anterior, pasando de 90.3 en 2019 a 90.5 en 2020. Cabe señalar que a nivel nacional la percepción de inseguridad por parte de las mujeres fue de 81.7%.",,,,,,71.1,71.3,72.1,83.4,90.3,90.5
7,Porcentaje de personas de 18 años y más que considera insegura su entidad federativa,Seguridad Pública,Programa Sectorial,Prevención del delito,2018,87.66,Porcentaje,80.82,"Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020.",https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf,Muestra el porcentaje del total de la población de 18 años o más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es Mejor,30/09/2021,"De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo una ligera baja en el porcentaje de personas de 18 años y más que considera insegura su entidad federativa respecto del año anterior, pasando de 87.7 en 2019 a 87.5 en 2020. Cabe señalar que a nivel nacional la percepción fue de 78.6%.",,64,57.1,63.3,63.6,67.4,68.4,68.1,81.4,87.7,87.5
8,Tasa de Incidencia Delictiva,Seguridad Pública,Programa Sectorial,Sistema Policial,2018,944,Delitos por cada 100 mil habitantes,843,"SSP. Subsecretaría de Inteligencia e Investigación; Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP); Cifras de Incidencia Delictiva Estatal 2015-febrero 2021; y Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050.",https://drive.google.com/file/d/1ayrmAY08lx-UO6Ox02SHbTNRK_s1kLO-/view,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es Mejor,20/01/2022,"Conforme a los datos publicados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP), durante el año 2020 se abrieron 63,587 carpetas de investigación mientras que para el 2019 fueron 76,557, es decir, que el estado de Puebla obtuvo un decremento en la Tasa de Incidencia Delictiva respecto del año anterior, pasando de 1,191.12 delitos por cada cien mil habitantes en 2019 a 962.79 en 2020, ocupando el lugar noveno a nivel nacional con mayor número de delitos.",,1397.81,1517.92,1330.68,1156.78,1026.36,804.62,838.87,944.18,1191.12,962.79
9,Tasa de Incidencia Delictiva en municipios indígenas,Seguridad Pública,Programa Sectorial,Seguridad Pública con Enfoque Transversal,2018,208,Delitos por cada 100 mil habitantes,191,"SSP. Subsecretaría de Inteligencia e Investigación; Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP); Cifras de Incidencia Delictiva Estatal 2015-febrero 2021; y Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050.",https://drive.google.com/u/0/uc?id=1uD9NdAsV3tlXhqvv6WEpV5nR8gqDjsN7&export=download,"Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.",Anual,Estatal,Menor es Mejor,20/01/2022,"Conforme a los datos publicados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP), la Tasa de Incidencia Delictiva en municipios indígenas obtuvo un decremento respecto del año anterior, pasando de 320.45 delitos por cada cien mil habitantes en 2019 a 378.68 en 2020.",,,,,,213.65,191.19,185.39,208.37,320.45,378.68
10,PIB Estatal del Sector Primario,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2018,24556,Millones de pesos,26855,Instituto Nacional de Estadística y Geografía (INEGI). Sistema de Cuentas Nacionales de México. Producto Interno Bruto por Entidad Federativa (PIBE). Base 2013. 2010-2020. (24 de marzo de 2021).,https://www.inegi.org.mx/programas/pibent/2013/#Tabulados,"Valor real del PIB del Sector Primario en la entidad en un periodo determinado, a precios 2013.",Anual,Estatal,Mayor es Mejor,31/12/2021,"A la fecha de reporte no se han publicado las cifras correspondientes al 2020. Puebla ocupó el octavo lugar nacional en aportación al PIB Nacional de las actividades primarias en 2019, con el 3.5% de participación. En el PIBE estatal del sector primario pasó de 24 mil 613.14 millones de pesos en 2018, año base, a 24 mil 437.54 millones de pesos en 2019, con una diferencia a la baja de 0.71 porciento. La cifra del año base cambió porque fue preliminar al momento de diseñar el indicador.",20962.94,19806.13,22127.8,22182.28,22043.81,24075.28,23969.54,24053.68,24613.14,24437.54,
11,Variación porcentual anual del ITAEE del sector primario,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2017,0.35,Porcentaje,1.85,INEGI. Sistema de Cuentas Nacionales de México. Indicador Trimestral de la Actividad Económica Estatal. Año Base 2013. Serie del primer trimestre de 2010 al cuarto trimestre de 2020.  (29 de abril de 2021).,https://cutt.ly/tbGHBPR,"Mide la evolución porcentual anual del ITAEE del sector primario, respecto al año anterior. El ITAEE se basa en el Índice de Volumen Físico (2013 = 100) de actividades primarias.",Anual,Estatal,Mayor es Mejor,08/07/2021,"En el año 2020 se tuvo una variación porcentual anual del indicador del  ITAEE de 4.40, mientras que el año anterior fue de -0.71.  A pesar de las afectaciones económicas derivadas de la pandemia, el sector primario presenta una variación positiva.",4.91,-5.52,11.72,0.25,-0.62,9.22,-0.44,0.35,2.33,-0.71,4.4
12,Porcentaje de mujeres del sector Rural atendidas,Desarrollo Rural,Programa Sectorial,Mujeres y Grupos Vulnerables en el Desarrollo Rural,2018,26,Porcentaje,32.57,Secretaría de Desarrollo Rural. Convocatorias. Resultados. Padrón de Beneficiarios de los Programas del Gobierno del estado de Puebla. 2020. (24 de marzo de 2021).,http://sdr.puebla.gob.mx/resultados,"Estima el porcentaje de mujeres del sector agropecuario, apícola y acuícola apoyadas mediante bienes y servicios.",Anual,Estatal,Mayor es Mejor,31/12/2021,"El porcentaje de mujeres apoyadas con los programas de la Secretaría de Desarrollo Rural durante el ejercicio 2020 fue de 36.18%, en relación al 26%, reportado como año base, en el año 2018. La cifra  representa el 10.18 puntos porcentuales más de mujeres apoyadas. En el ejercicio 2020, de un total de 54,820 apoyos otorgados con los programas de la Secretaría de Desarrollo Rural, 19,832 fueron entregados a mujeres, es decir el 36.18%. Tipos de apoyo que recibieron las mujeres: Paquetes de insumos agrícolas, Maquinaria y equipo agrícolas, Tinacos.",,,,,,,,,26,33.93,36.18
13,Porcentaje de mujeres indígenas del sector rural atendidas,Desarrollo Rural,Programa Sectorial,Inclusión de Pueblos Originarios,2018,10,Porcentaje,11.81,Secretaría de Desarrollo Rural. Convocatorias. Resultados. Padrón de Beneficiarios de los Programas del Gobierno del estado de Puebla. 2020. (24 de marzo de 2021).,http://sdr.puebla.gob.mx/resultados,Estima el porcentaje de mujeres indígenas del sector rural que fueron apoyadas mediante los programas.,Anual,Estatal,Mayor es Mejor,31/05/2022,"El total de personas apoyadas de los programas de la Secretaría de Desarrollo Rural para el ejercicio 2019, que cuentan con identificación de sexo del beneficiario(a), fue de 48 mil 541 personas. De las cuales 6 mil 292 fueron mujeres que habitan en municipios catalogados como indígenas y con presencia indígena, así se estimó en 12.96% de mujeres indígenas apoyadas. El porcentaje de mujeres apoyadas en el año 2020 en municipios indígenas fue de 27.80% en referencia al total de personas apoyadas.",,,,,,,,,10,12.96,27.8
14,Porcentaje de mujeres ocupadas en el sector primario respecto al total ocupado en el sector,Desarrollo Rural,Programa Sectorial,Mujeres y Grupos Vulnerables en el Desarrollo Rural,2018,19.25,Porcentaje,29.26,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Ocupación y Empleo (ENOE). (24 de marzo de 2021).,https://cutt.ly/IbGHHCt,"Indica el porcentaje de mujeres ocupadas en el sector primario, como proporción del total de personas ocupadas en el sector primario.",Anual,Estatal,Mayor es Mejor,31/03/2022,"Según cifras de la ENOE que publica el INEGI de manera trimestral, la participación de las mujeres por entidad federativa, en Puebla y en Sector Primario mostró una variación ligera a la alza respecto al año base, pasando de 19.25 en el 2018 a 19.26 en el 2020.  El dato se obtiene del cuarto trimestre de cada año.",22.49,25.12,20.36,20.55,19.97,20.14,22.52,21.75,19.25,19.88,19.26
15,Valor de la producción Agropecuaria,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2018,59628.35,Millones de pesos,77864.61,"Servicio de Información Agroalimentaria y Pesquera. Producción Agrícola, Ganadera y Acuícola. Cierre de la producción (1980-2019). 2010-2019. (24 de marzo de 2021).",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad agropecuaria.,Anual,Estatal,Mayor es Mejor,30/09/2021,"A la fecha de reporte no se han publicado las cifras correspondientes al 2020. Según los resultados del SIAP el Estado de Puebla  pasó de 59,628.36 millones de pesos en 2018 (año base) a 61,393.49 en 2019, mostrando un incremento de 1,765 millones de pesos. Se precisan las ligas de acceso para la confirmación de los datos de cada subsector. SIAP. https://nube.siap.gob.mx/cierreagricola/ https://nube.siap.gob.mx/cierre_pecuario/ http://www.campomexicano.gob.mx/raw_pesca_gobmx/seccionar.php",37239.84,38126.17,43354.6,46619.65,48171.22,50567.23,52654.78,56145.25,59628.36,61393.49,
16,Valor de la producción Acuícola,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2018,247.7,Millones de pesos,390.63,Servicio de Información Agroalimentaria y Pesquera. Producción de Pesca y Acuacultura. Cierre de la producción pesquera y acuícola por estado. Seleccionar año y Puebla. (24 de marzo de 2021).  (1980-2019). 2010-2019,http://www.campomexicano.gob.mx/raw_pesca_gobmx/seccionar.php,Mide el valor de la producción acuícola,Anual,Estatal,Mayor es Mejor,30/09/2021,"A la fecha de reporte no se han publicado las cifras correspondientes a los años 2019 y 2020, el SIAP no registra datos más actualizados que permitan verificar el valor de este indicador. El año base es 2018.",,120.4,140.95,129.84,169.27,216.55,240.59,278.53,247.7,,
17,Valor de la producción Agrícola,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2018,18776.45,Millones de pesos,26378.13,Servicio de Información Agroalimentaria y Pesquera. Producción Agrícola. Cierre de la producción agrícola (1980-2019). 2010-2019. (24 de marzo de 2021).,https://nube.siap.gob.mx/cierreagricola/,Mide el valor de la producción agrícola,Anual,Estatal,Mayor es Mejor,30/09/2021,"A la fecha de reporte no se han publicado las cifras correspondientes al 2020. Según los resultados que reporta el SIAP 2019 el valor de la producción agrícola para el estado de Puebla se registra una disminución respecto año anterior, pasando de 18,776.45 en 2018 (año base) a 18,397.39 en 2019. Dato que coincide con la caída de los precios de los productos agrícolas en ese año con motivo de las medidas implementadas por los EUA para la exportación a ese país.",11483.11,10966.39,14854.53,13344.89,13041.05,14843.56,15648.37,17089.83,18776.45,18397.39,
18,Valor de la producción Pecuaria,Desarrollo Rural,Programa Sectorial,Productividad del Sector Agropecuario,2018,27919.11,Millones de pesos,37707.66,Servicio de Información Agroalimentaria y Pesquera. Producción Pecuaria. Cierre de la producción pecuaria (1980-2019). 2010-2019. (24 de marzo de 2021). Seleccionar año 2018. Seleccionar el Estado de Puebla y Consultar.,https://nube.siap.gob.mx/cierre_pecuario/,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es Mejor,30/09/2021,"A la fecha de reporte no se han publicado las cifras correspondientes al 2020. Según los resultados reportados por el SIAP, 2019, Puebla registra un incremento en el valor de la producción pecuaria respecto al año anterior, pasando de 27,929.11 en el 2018 a 29,381.88 en el 2019, ocupando el 3er. lugar nacional en valor.",17406.68,18177,18836.87,22567.99,24134.68,24521.27,25288.67,26717.55,27929.11,29381.88,
19,Población ocupada con acceso a instituciones de salud,Trabajo,Programa Sectorial,Trabajo Digno,2019,594507,Personas,648249,INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.,https://www.inegi.org.mx/programas/enoe/15ymas/#Tabulados,Personas ocupadas de 15 años y más que su trabajo o la actividad económica que realizan les da acceso a los servicios de salud que preste una institución pública o privada.,Trimestral,Estatal,Mayor es Mejor,15/02/2022,"Según los resultados de la Encuesta Nacional de Ocupación y Empleo la población ocupada que cuenta con acceso a Instituciones de Salud presentó una baja de 45,142 personas, pasando de 594,507 en el IV trimestre del año base 2019 a 549,365 del mismo trimestre del 2020 que representa un decrecimiento anual de 7.59%.","502,326","496,102","542,177","546,870","550,204","517,391","540,877","562,916","576,031","594,507","549,365"
20,Brecha salarial de género,Trabajo,Programa Sectorial,Trabajo Digno,2019,56.7,Puntos,60,INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.,https://www.inegi.org.mx/programas/enoe/15ymas/#Tabulados,"Relación que existe entre el porcentaje de la población ocupada femenina y población ocupada masculina, con un nivel de ingresos superiores a 3 salarios mínimos.",Trimestral,Estatal,Mayor es Mejor,15/02/2022,"De acuerdo a los datos de ocupación por nivel de ingreso de la ENOE, la brecha salarial aumentó en 0.42 puntos porcentuales, pasando de 56.7 puntos al cierre del IV trimestre del año base 2019 a 57.12 puntos al cierre del mismo trimestre del 2020, que describe que por cada 100 hombres ocupados que perciben más de 3 salarios mínimos hay 57 mujeres ocupadas que perciben más de 3 salarios mínimos en el Estado de Puebla.",62.05,61.58,69.8,64.01,69.18,57.94,58.37,54.82,53.3,56.7,57.12
21,Cooperativas en el Estado de Puebla,Trabajo,Programa Sectorial,Trabajo Digno,2018,421,Cooperativas,750,INEGI. Directorio Nacional de Unidades Económicas. Descarga masiva.,https://www.inegi.org.mx/app/mapa/denue/default.aspx,Se contabiliza el número de cooperativas que hay en el Estado de Puebla.,Semestral,Estatal,Mayor es Mejor,18/11/2021,"De acuerdo al Directorio Nacional de Unidades Económicas del INEGI, el número de cooperativas en las 32 regiones de Puebla registró un incremento del 10.2 % en comparación con el año base 2018, pasando de 421 cooperativas a 464 registradas al cierre del 2020. Así mismo se registro un incremento de 4.3% con respecto al año inmediato anterior, pasando de 445 en 2019 a 464 en 2020.",,,,,,,,,421,445,464
22,Emplazamientos a huelga,Trabajo,Programa Sectorial,Estabilidad y Justicia Laboral,2019,274,Emplazamientos a huelga,248,"STPS. Estadísticas del Sector. Emplazamientos y Huelgas, 2021",http://www.stps.gob.mx/gobmx/estadisticas/302_0057.htm?verinfo=5,Emplazamientos a huelga presentados durante el año de referencia en el Estado de Puebla.,Anual,Estatal,Menor es Mejor,13/01/2022,"Según la STPS durante el 2020 se tuvo un total de 212 emplazamientos a huelga, 62 menos que en el año base 2019, que representa un decrecimiento anual del 22.6%.",527,452,443,287,308,262,262,272,263,274,212
23,Mujeres ocupadas con acceso a instituciones de salud.,Trabajo,Programa Sectorial,Trabajo Digno,2019,244115,Mujeres,253454,INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.,https://www.inegi.org.mx/programas/enoe/15ymas/#Tabulados,Número de mujeres ocupadas de 15 años y más que su trabajo o la actividad económica que realizan les da acceso a los servicios de salud que preste una institución pública o privada.,Trimestral,Estatal,Mayor es Mejor,15/02/2022,"Según los resultados de la Encuesta Nacional de Ocupación y Empleo la población femenina ocupada que cuenta con acceso a Instituciones de Salud presentó una baja de 26,412 mujeres en comparación del año base 2019, pasando de 244,115 en el IV trimestre de 2019 a 217,703 en el mismo trimestre de 2020.",196206,198609,210842,224560,217542,190132,209816,214222,226547,244115,217703